Author Name,Title of Project, Institution associated with
Steve Chen,Perceived Gender Inequality in Intercollegiate Athletics,Morehead State University
Shelly Krajny,The art of Happiness: Learning How to Live a Healthier Happier Life,University of Kentucky
"J. M. Keeler, D. J. Bryant Jr., A. M. Reed",Hypertension Classification in Law Enforcement Officers,Kentucky State University
"Mindy Ickes, Ph.D., Jennifer McMullen, Ph.D., & Sarah Kercsmar, Ph.D.",Influence of a Walking Campaign in Promoting Physical Activity Among University Employees,University of Kentucky 
"Bridget Szczapinski*, Debra Rateri*, Megan Jaspersen, Lindsey Mullis, Dr. Melinda Ickes",Self-Esteem Through Exercise: “Health & Fitness for All” Including Individuals with Intellectual and Developmental Disabilities,University of Kentucky 
Hannah Bourg & Dr. Whitney,A Method for Mindfulness: Yoga as a Means for Mental Health Management in Schools,University of Kentucky 
Donovan Ross,Student Attitudes & Perceptions Toward Classroom-Based Physical,University of Kentucky 
Mallory Brown,Examining Attitudes and Confidence in Teaching Health Concepts Among Pre-Service Elementary Educators.,University of Kentucky 
"Erin Blaine, Norris Domingue, Steve Chen, & Daryl Privott",The perception of Black student-athletes’ and non-athlete students’ learning experiences at a predominately white public institution,Morehead State University
April Fellows ,The Correlation of Body Composition and Physical Activity with Stress Levels between College Students from the Appalachian Region and College Students from International Regions,Berea College
Omar Guevara,The correlation between pitching velocity and upper and lower body strength in male college baseball players. ,Berea College
Adara Scott,The Effects of Yoga on Metabolic Rate in College Students,Berea College
Tyler Harris,A Comparison of the Electromyographic properties of the Hex bar Deadlift and the Conventional Deadlift,Berea College
Kearstin Tingle,Physical Activity Time and Step Count Variation between Boys and Girls During A Summer Camp,Berea College
Bradii Walton,The Relationship Between Steps Per Day and Cardiorespiratory Fitness in College Students,Berea College
Josh Wilson,Effects of Vertical and Horizontal Climbing on Metabolic Rate,Berea College
